Business group,Business name,Total new cases received,Total new cases (previous period),Difference between periods,Banking and credit,Mortgages and home finance,General insurance,PPI,Investments,Life & pensions and decumulation
No Group,Creation Consumer Finance Ltd,409,262,147,376,0,1,32,0,0
No Group,Creation Financial Services Limited,174,176,-2,102,0,0,71,0,1
No Group,CT Capital Limited,,31,,,,,,,
No Group,Cumberland Building Society,35,,,3,1,1,28,1,1
No Group,CURO TRANSATLANTIC LIMITED,,323,,,,,,,
No Group,DAS Legal Expenses Insurance Company Limited,94,120,-26,0,0,94,0,0,0
No Group,DFS Trading Limited,,66,,,,,,,
No Group,DJS (UK) Limited,109,164,-55,109,0,0,0,0,0
No Group,Domestic & General Insurance Plc,140,108,32,0,0,140,0,0,0
No Group,DSG Retail Limited,65,71,-6,9,0,53,3,0,0
No Group,Elderbridge Limited,76,78,-2,34,38,0,4,0,0
No Group,Eldon Insurance Services Ltd,,83,,,,,,,
No Group,Elevate Credit International Limited,"2,897","1,506","1,391","2,897",0,0,0,0,0
No Group,Elite Insurance Company Limited,,31,,,,,,,
No Group,Equifax Limited,97,92,5,97,0,0,0,0,0
No Group,Equiniti Financial Services Limited,,44,,,,,,,
No Group,ERGO Reiseversicherung AG,96,145,-49,0,0,96,0,0,0
No Group,esure Insurance Limited,318,343,-25,0,0,318,0,0,0
Admiral Group,EUI Limited,81,48,33,0,0,81,0,0,0
No Group,Europ Assistance S.A.,,33,,,,,,,
No Group,Evergreen Finance London Limited,104,,,104,0,0,0,0,0
No Group,Evergreen Finance London Ltd,,55,,,,,,,
No Group,Everyday Lending Limited,107,97,10,102,0,1,4,0,0
No Group,Experian Limited,117,134,-17,115,0,2,0,0,0
No Group,Express Finance (Bromley) Limited,40,627,-587,40,0,0,0,0,0
No Group,FCA Automotive Services UK Ltd,84,81,3,50,0,1,33,0,0
No Group,FCE Bank Plc,102,86,16,86,0,1,15,0,0
No Group,Ferratum UK Ltd,124,,,124,0,0,0,0,0
No Group,Ferratum UK Ltd.,,124,,,,,,,
No Group,Financial Insurance Company Limited,"4,429","13,386","-8,957",0,0,0,"4,429",0,0
No Group,First Central Insurance Management Limited,51,,,0,0,51,0,0,0
No Group,First Central Insurance Management Ltd,,59,,,,,,,
No Group,First Response Finance Ltd,,50,,,,,,,
Barclays (GS),Firstplus Financial Group Plc,,61,,,,,,,
No Group,FirstRand Bank Limited,77,195,-118,70,0,2,5,0,0
No Group,Freemans Plc,141,66,75,18,0,0,123,0,0
No Group,Gain Credit LLC,"3,344","2,231","1,113","3,344",0,0,0,0,0
No Group,Gefion Insurance A/S,35,47,-12,0,0,35,0,0,0
No Group,Go Car Credit Limited,51,56,-5,51,0,0,0,0,0
No Group,Grattan Plc,109,65,44,14,0,1,94,0,0
No Group,Great Lakes Insurance SE,142,218,-76,0,0,142,0,0,0
No Group,Hargreaves Lansdown Asset Management Limited,41,46,-5,2,0,0,0,29,10
No Group,Harvey & Thompson Limited,70,71,-1,70,0,0,0,0,0
No Group,Hastings Insurance Services Limited,166,239,-73,0,0,166,0,0,0
No Group,Haven Insurance Company Limited,,34,,,,,,,
HSBC (GS),HFC Bank Limited,305,447,-142,3,0,2,300,0,0
No Group,Hitachi Capital (UK) Plc,223,298,-75,212,0,0,11,0,0
No Group,Hoist Finance UK Limited,55,83,-28,55,0,0,0,0,0
No Group,Home Retail Group Card Services Limited,95,114,-19,81,0,0,14,0,0
No Group,Home Retail Group Insurance Services Limited,,101,,,,,,,
No Group,Homeserve Membership Limited,,39,,,,,,,
HSBC (GS),HSBC UK Bank Plc,"5,602","5,912",-310,"2,207",119,148,"3,041",60,27
No Group,IGO4 Limited,38,52,-14,0,0,38,0,0,0
No Group,Indigo Michael Limited,233,167,66,232,0,0,1,0,0
No Group,Instant Cash Loans Limited,171,"2,017","-1,846",171,0,0,0,0,0
No Group,Insurance Factory Ltd,,34,,,,,,,
No Group,Inter Partner Assistance SA,177,276,-99,0,0,177,0,0,0
No Group,Interactive Investor Services Limited,,47,,,,,,,
No Group,J D Williams & Company Limited,200,188,12,94,0,0,106,0,0
HSBC (GS),John Lewis Financial Services Limited,110,106,4,102,0,0,8,0,0
No Group,Kensington Mortgage Company Limited,127,132,-5,4,88,0,35,0,0
No Group,Landmark Mortgages Limited,134,116,18,3,62,0,68,0,1
No Group,LeasePlan UK Limited,65,77,-12,65,0,0,0,0,0
No Group,Leeds Building Society,147,118,29,9,28,2,103,2,3
Legal & General,Legal & General Insurance Limited,,440,,,,,,,
Liverpool Victoria Group,Legal & General Insurance Limited,331,,,0,0,278,49,1,3
Legal & General,Legal & General Partnership Services Limited,78,82,-4,0,16,20,37,1,4
Legal & General,Legal and General Assurance Society Limited,220,266,-46,3,4,111,4,13,85
No Group,Lex Autolease Limited,,113,,,,,,,
No Group,Lex Autolease Ltd,79,,,78,0,0,1,0,0
No Group,Link Financial Outsourcing Limited,99,93,6,97,2,0,0,0,0
Liverpool Victoria Group,Liverpool Victoria Financial Services Limited,56,,,0,0,31,5,6,14
Liverpool Victoria Group,Liverpool Victoria Friendly Society Limited,,57,,,,,,,
Liverpool Victoria Group,Liverpool Victoria Insurance Company Limited,257,318,-61,0,0,257,0,0,0
Lloyds,Lloyds Bank General Insurance Limited,250,230,20,1,0,249,0,0,0
Lloyds,Lloyds Bank Insurance Services Limited,36,,,0,0,34,1,1,0
Lloyds,Lloyds Bank PLC,"10,813","14,354","-3,541","2,731",167,119,"7,658",94,44
No Group,Loans 2 Go Limited,150,,,150,0,0,0,0,0
No Group,Lowell Financial Ltd,40,69,-29,40,0,0,0,0,0
No Group,Madison CF UK Limited,252,171,81,252,0,0,0,0,0
No Group,"Mapfre Asistencia, Compania Internacional De Seguros y Reaseguros, S.A.",190,267,-77,0,0,190,0,0,0
No Group,Markerstudy Insurance Company Limited,76,88,-12,0,0,76,0,0,0
HSBC (GS),Marks & Spencer Financial Services plc,526,563,-37,157,0,10,358,1,0
Lloyds,MBNA Limited,"2,157","1,995",162,318,0,10,"1,829",0,0
No Group,MCE Insurance Company Limited,45,99,-54,0,0,45,0,0,0
No Group,MEM Consumer Finance Limited,80,"1,536","-1,456",80,0,0,0,0,0
No Group,Mercedes-Benz Financial Services UK Limited,333,305,28,325,0,5,3,0,0
No Group,Metro Bank PLC,316,322,-6,309,7,0,0,0,0
No Group,MMP Financial Limited,52,,,52,0,0,0,0,0
No Group,Moneybarn No. 1 Limited,159,138,21,158,0,0,1,0,0
No Group,Monzo Bank Ltd,366,140,226,365,0,0,0,1,0
No Group,Morses Club PLC,54,,,53,0,0,1,0,0
Uk Asset Resolution,Mortgage Express,,51,,,,,,,
No Group,MYJAR Limited,"1,105",791,314,"1,105",0,0,0,0,0
No Group,N26 Bank GmbH,72,,,72,0,0,0,0,0
No Group,National House-Building Council,109,106,3,0,0,109,0,0,0
No Group,National Savings and Investments,76,107,-31,73,0,0,0,3,0
The Royal Bank Of Scotland Group,National Westminster Bank Plc,"3,756","4,966","-1,210","2,445",174,56,"1,023",34,24
Nationwide,Nationwide Building Society,"4,305","4,588",-283,"1,070",184,52,"2,956",27,16
No Group,Newcastle Building Society,66,56,10,8,5,0,50,3,0
No Group,NewDay Ltd,530,604,-74,439,0,1,90,0,0
No Group,Next Retail Limited,,47,,,,,,,
No Group,NFU Mutual Insurance Society Limited,6,,,0,0,6,0,0,0
No Group,Northern Bank Limited,127,110,17,21,3,1,101,1,0
No Group,Nottingham Building Society,,31,,,,,,,
No Group,Novaloans Ltd,36,30,6,36,0,0,0,0,0
Uk Asset Resolution,NRAM Limited,274,245,29,19,97,0,156,0,2
No Group,Oakam Ltd,60,,,60,0,0,0,0,0
No Group,Oakbrook Finance Limited,121,,,121,0,0,0,0,0
No Group,Omni Capital Retail Finance Limited,135,308,-173,135,0,0,0,0,0
No Group,One Call Insurance Services Limited,36,41,-5,0,0,36,0,0,0
No Group,OneSavings Bank Plc,,36,,,,,,,
No Group,Oodle Financial Services Limited,105,,,105,0,0,0,0,0
No Group,Paragon Bank Plc,46,,,20,7,1,17,1,0
No Group,Paragon Finance Plc,37,42,-5,24,2,0,11,0,0
No Group,"PayPal Europe Sarl & Cie, SCA",386,367,19,386,0,0,0,0,0
No Group,PDL Finance Limited,303,344,-41,303,0,0,0,0,0
No Group,Pepper (UK) Limited,44,48,-4,0,44,0,0,0,0
Phoenix Group,Phoenix Life Assurance Limited,62,84,-22,0,0,9,3,4,46
Phoenix Group,Phoenix Life Limited,295,334,-39,1,4,66,2,26,196
No Group,Pinnacle Insurance Plc,112,170,-58,0,0,35,77,0,0
No Group,Provident Personal Credit Limited,"1,930","1,132",798,"1,930",0,0,0,0,0
No Group,PSA Finance UK Limited,199,251,-52,175,0,6,18,0,0
No Group,QIC Europe Ltd,67,54,13,0,0,67,0,0,0
No Group,RAC Insurance Limited,42,32,10,0,0,42,0,0,0
No Group,RAC Motoring Services,,48,,,,,,,
No Group,RCI Financial Services Limited,111,107,4,86,0,0,25,0,0
No Group,ReAssure Limited,151,182,-31,0,1,52,3,11,84
No Group,Red Sands Insurance Company (Europe) Limited,129,180,-51,0,0,129,0,0,0
No Group,Retail Money Market Ltd,46,56,-10,19,0,0,0,27,0
No Group,Revolut Limited,257,,,257,0,0,0,0,0
No Group,Revolut Ltd,,190,,,,,,,
Rsa Insurance Uk,Royal & Sun Alliance Insurance Plc,599,790,-191,2,0,589,6,0,2
No Group,Sabre Insurance Company Limited,31,38,-7,0,0,31,0,0,0
No Group,Saga Services Limited,88,92,-4,1,0,85,2,0,0
No Group,Sainsbury's Bank Plc,221,260,-39,191,7,21,1,1,0
Santander Uk,Santander Cards UK Limited,468,662,-194,9,0,2,457,0,0
Santander Uk,Santander Consumer (UK) Plc,154,189,-35,106,1,0,47,0,0
Santander Uk,Santander UK Plc,"6,083","5,973",110,"2,090",323,95,"3,398",108,69
Aegon Group,Scottish Equitable Plc,64,62,2,2,0,17,2,6,37
Lloyds,Scottish Widows Limited,164,177,-13,0,4,41,1,33,85
No Group,Secure Trust Bank Plc,100,109,-9,85,0,0,15,0,0
Aviva,Sesame Limited,,80,,,,,,,
No Group,Shawbrook Bank Limited,465,502,-37,455,7,2,1,0,0
No Group,Shop Direct Finance Company Limited,902,"1,092",-190,451,0,6,445,0,0
Skipton Group,Skipton Building Society,138,109,29,19,26,1,82,9,1
No Group,Skyfire Insurance Company Limited,38,46,-8,0,0,38,0,0,0
No Group,Society of Lloyd's,168,,,0,0,166,2,0,0
No Group,Somerset Bridge Insurance Services Limited,77,,,0,0,77,0,0,0
No Group,Southern Pacific Mortgage Limited,,35,,,,,,,
No Group,Southern Rock Insurance Company Limited,40,57,-17,0,0,40,0,0,0
No Group,Specialist Motor Finance Limited,,37,,,,,,,
Lloyds,St Andrew's Insurance plc,362,529,-167,0,0,45,317,0,0
St James Place,St. James's Place Wealth Management Plc,71,75,-4,6,5,11,1,24,24
Standard Life,Standard Life Assurance Limited,96,84,12,0,2,9,1,12,72
No Group,Starling Bank Limited,74,,,74,0,0,0,0,0
No Group,Startline Motor Finance Limited,68,67,1,68,0,0,0,0,0
No Group,Studio Retail Limited,246,163,83,140,0,2,104,0,0
No Group,Sun Life Assurance Company of Canada (U.K.) Limited,55,83,-28,0,1,6,0,10,38
No Group,Swinton Group Ltd,44,57,-13,0,0,44,0,0,0
No Group,Telefonica Insurance S.A.,,45,,,,,,,
No Group,Telefonica UK Limited,,30,,,,,,,
Tesco Personal Finance,Tesco Personal Finance PLC,880,"1,085",-205,356,9,35,478,2,0
Ageas,Tesco Underwriting Limited,91,90,1,0,0,91,0,0,0
No Group,The Co-operative Bank Plc,752,861,-109,209,49,7,475,6,6
Bank Of Ireland,The Governor and Company of the Bank of Ireland,,30,,,,,,,
Lloyds,The Mortgage Business Plc,45,57,-12,0,41,0,4,0,0
Nationwide,The Mortgage Works (UK) Plc,38,54,-16,0,31,0,7,0,0
No Group,The National Farmers' Union Mutual Insurance Society Limited,99,107,-8,0,0,96,0,1,2
Prudential Plc,The Prudential Assurance Company Limited,278,247,31,6,2,14,6,29,221
The Royal Bank Of Scotland Group,The Royal Bank of Scotland Plc,"2,194","2,715",-521,813,74,45,"1,235",18,9
Royal London Group,The Royal London Mutual Insurance Society Limited,238,237,1,11,0,68,7,32,120
No Group,The Society of Lloyd's,,220,,,,,,,
No Group,TRANSUNION INTERNATIONAL UK LIMITED,34,36,-2,34,0,0,0,0,0
No Group,Trusted Cash Limited,,37,,,,,,,
No Group,TSB Bank plc,"1,295","2,569","-1,274","1,185",96,3,4,3,4
Direct Line Group,U K Insurance Limited,"1,102",,,3,0,"1,092",7,0,0
Direct Line Group,UK Insurance Limited,,"1,320",,,,,,,
The Royal Bank Of Scotland Group,Ulster Bank Ltd,76,142,-66,45,7,0,23,0,1
No Group,Uncle Buck Finance LLP,514,320,194,514,0,0,0,0,0
No Group,Union Reiseversicherung AG,114,158,-44,0,0,114,0,0,0
No Group,Unum Ltd,75,65,10,0,0,75,0,0,0
No Group,Vanquis Bank Limited,555,711,-156,555,0,0,0,0,0
No Group,Vauxhall Finance plc,104,63,41,79,0,1,24,0,0
No Group,Virgin Media Mobile Finance Limited,,42,,,,,,,
No Group,Virgin Money plc,257,383,-126,210,29,1,13,3,1
No Group,Vitality Corporate Services Limited,36,,,0,0,28,0,0,8
No Group,Vitality Health Limited,58,67,-9,0,0,56,0,0,2
No Group,Volkswagen Financial Services (UK) Limited,721,"1,005",-284,688,0,14,19,0,0
No Group,Watford Insurance Company Europe Limited,41,44,-3,0,0,41,0,0,0
No Group,Welcome Financial Services Limited,173,200,-27,43,2,2,125,0,1
No Group,West Bromwich Building Society,69,66,3,2,2,1,62,1,1
No Group,Western Circle Limited,,46,,,,,,,
No Group,Western Circle Ltd,75,,,75,0,0,0,0,0
No Group,Wirecard Card Solutions Limited,72,108,-36,72,0,0,0,0,0
No Group,WorldPay (UK) Limited,39,83,-44,39,0,0,0,0,0
Yorkshire,Yorkshire Building Society,432,460,-28,27,37,4,356,4,4
No Group,Zenith Insurance plc,121,121,0,0,0,121,0,0,0
No Group,Zurich Assurance Ltd,165,137,28,4,3,53,7,22,76
No Group,Zurich Insurance PLC,96,123,-27,0,0,91,4,0,1
