Business group,Business name,Percent resolved in favour of consumer,% Resolved in favour of customer (previous period),Difference between periods,Banking and credit,Mortgages and home finance,General insurance,PPI,PPI Plevin (from 2017 H2),Investments,Life & pensions and decumulation
No Group,CIGNA Europe Insurance Company SA-NV,17%,9%,8%,0%,0%,10%,0%,0,0%,0%
No Group,Cigna Insurance Services (Europe) Limited,,9%,,,,,,,,
No Group,CIS General Insurance Limited,21%,26%,-5%,0%,0%,20%,0%,0,0%,0%
No Group,Citifinancial Europe Limited,67%,53%,14%,0%,0%,0%,0%,1,0%,0%
No Group,Close Brothers Limited,38%,41%,-3%,39%,0%,0%,0%,0,0%,0%
No Group,Clydesdale Bank Plc,30%,42%,-12%,33%,21%,0%,27%,0,0%,0%
BARCLAYS (GS),Clydesdale Financial Services Limited,78%,50%,28%,78%,0%,0%,0%,0,0%,0%
Aegon Group,Cofunds Limited,52%,58%,-6%,0%,0%,0%,0%,0,57%,0%
Skipton Group,Connells Limited,17%,20%,-3%,0%,0%,0%,0%,0,0%,0%
No Group,Countrywide Assured Plc,,23%,,,,,,,,
No Group,Countrywide Principal Services Limited,15%,38%,-23%,0%,0%,0%,0%,0,0%,0%
No Group,Covea Insurance plc,24%,27%,-3%,0%,0%,23%,0%,0,0%,0%
No Group,Coventry Building Society,4%,3%,1%,0%,0%,0%,0%,1,0%,0%
No Group,Creation Consumer Finance Ltd,75%,65%,10%,75%,0%,0%,0%,0,0%,0%
No Group,Creation Financial Services Limited,54%,68%,-14%,50%,0%,0%,0%,0,0%,0%
No Group,CT Capital Limited,,75%,,,,,,,,
No Group,Cumberland Building Society,17%,,,0%,0%,0%,0%,2,0%,0%
No Group,CURO TRANSATLANTIC LIMITED,,64%,,,,,,,,
No Group,DAS Legal Expenses Insurance Company Limited,26%,18%,8%,0%,0%,26%,0%,0,0%,0%
No Group,DFS Trading Limited,,47%,,,,,,,,
No Group,DJS (UK) Limited,57%,48%,9%,57%,0%,0%,0%,0,0%,0%
No Group,Domestic & General Insurance Plc,29%,32%,-3%,0%,0%,29%,0%,0,0%,0%
No Group,DSG Retail Limited,80%,84%,-4%,0%,0%,99%,0%,0,0%,0%
No Group,Elderbridge Limited,31%,27%,4%,32%,0%,0%,0%,0,0%,0%
No Group,Eldon Insurance Services Ltd,,17%,,,,,,,,
No Group,Elevate Credit International Limited,76%,65%,11%,76%,0%,0%,0%,0,0%,0%
No Group,Elite Insurance Company Limited,,57%,,,,,,,,
No Group,Equifax Limited,16%,24%,-8%,16%,0%,0%,0%,0,0%,0%
No Group,Equiniti Financial Services Limited,,37%,,,,,,,,
No Group,ERGO Reiseversicherung AG,37%,26%,11%,0%,0%,37%,0%,0,0%,0%
No Group,esure Insurance Limited,17%,19%,-2%,0%,0%,17%,0%,0,0%,0%
Admiral Group,EUI Limited,16%,34%,-18%,0%,0%,16%,0%,0,0%,0%
No Group,Europ Assistance S.A.,,50%,,,,,,,,
No Group,Evergreen Finance London Limited,42%,,,42%,0%,0%,0%,0,0%,0%
No Group,Evergreen Finance London Ltd,,23%,,,,,,,,
No Group,Everyday Lending Limited,57%,46%,11%,60%,0%,0%,0%,0,0%,0%
No Group,Experian Limited,27%,31%,-4%,28%,0%,0%,0%,0,0%,0%
No Group,Express Finance (Bromley) Limited,66%,75%,-9%,66%,0%,0%,0%,0,0%,0%
No Group,FCA Automotive Services UK Ltd,38%,56%,-18%,39%,0%,0%,0%,0,0%,0%
No Group,FCE Bank Plc,55%,55%,0%,56%,0%,0%,0%,0,0%,0%
No Group,Ferratum UK Ltd,72%,,,72%,0%,0%,0%,0,0%,0%
No Group,Ferratum UK Ltd.,,64%,,,,,,,,
No Group,Financial Insurance Company Limited,18%,24%,-6%,0%,0%,0%,18%,0,0%,0%
No Group,First Central Insurance Management Limited,33%,,,0%,0%,33%,0%,0,0%,0%
No Group,First Central Insurance Management Ltd,,27%,,,,,,,,
No Group,First Response Finance Ltd,,24%,,,,,,,,
BARCLAYS (GS),Firstplus Financial Group Plc,,77%,,,,,,,,
No Group,FirstRand Bank Limited,51%,52%,-1%,49%,0%,0%,0%,3,0%,0%
No Group,Freemans Plc,49%,67%,-18%,0%,0%,0%,47%,0,0%,0%
No Group,Gain Credit LLC,80%,70%,10%,80%,0%,0%,0%,0,0%,0%
No Group,Gefion Insurance A/S,30%,24%,6%,0%,0%,30%,0%,0,0%,0%
No Group,Go Car Credit Limited,41%,57%,-16%,41%,0%,0%,0%,0,0%,0%
No Group,Grattan Plc,46%,75%,-29%,0%,0%,0%,47%,0,0%,0%
No Group,Great Lakes Insurance SE,41%,43%,-2%,0%,0%,40%,0%,0,0%,0%
No Group,Hargreaves Lansdown Asset Management Limited,20%,27%,-7%,0%,0%,0%,0%,0,0%,0%
No Group,Harvey & Thompson Limited,61%,41%,20%,61%,0%,0%,0%,0,0%,0%
No Group,Hastings Insurance Services Limited,26%,35%,-9%,0%,0%,26%,0%,0,0%,0%
No Group,Haven Insurance Company Limited,,33%,,,,,,,,
HSBC (GS),HFC Bank Limited,55%,44%,11%,0%,0%,0%,55%,2,0%,0%
No Group,Hitachi Capital (UK) Plc,41%,41%,0%,41%,0%,0%,0%,0,0%,0%
No Group,Hoist Finance UK Limited,46%,37%,9%,46%,0%,0%,0%,0,0%,0%
No Group,Home Retail Group Card Services Limited,26%,30%,-4%,27%,0%,0%,0%,0,0%,0%
No Group,Home Retail Group Insurance Services Limited,,22%,,,,,,,,
No Group,Homeserve Membership Limited,,29%,,,,,,,,
HSBC (GS),HSBC UK Bank Plc,33%,25%,8%,37%,27%,11%,30%,64,41%,0%
No Group,IGO4 Limited,26%,43%,-17%,0%,0%,26%,0%,0,0%,0%
No Group,Indigo Michael Limited,86%,78%,8%,86%,0%,0%,0%,0,0%,0%
No Group,Instant Cash Loans Limited,67%,59%,8%,67%,0%,0%,0%,0,0%,0%
No Group,Insurance Factory Ltd,,21%,,,,,,,,
No Group,Inter Partner Assistance SA,33%,37%,-4%,0%,0%,33%,0%,0,0%,0%
No Group,Interactive Investor Services Limited,,40%,,,,,,,,
No Group,J D Williams & Company Limited,40%,49%,-9%,29%,0%,0%,0%,0,0%,0%
HSBC (GS),John Lewis Financial Services Limited,47%,50%,-3%,46%,0%,0%,0%,0,0%,0%
No Group,Kensington Mortgage Company Limited,33%,29%,4%,0%,38%,0%,0%,0,0%,0%
No Group,Landmark Mortgages Limited,26%,21%,5%,0%,29%,0%,0%,0,0%,0%
No Group,LeasePlan UK Limited,40%,53%,-13%,40%,0%,0%,0%,0,0%,0%
No Group,Leeds Building Society,11%,11%,0%,0%,0%,0%,9%,2,0%,0%
Legal & General,Legal & General Insurance Limited,,38%,,,,,,,,
Liverpool Victoria Group,Legal & General Insurance Limited,40%,,,0%,0%,40%,0%,0,0%,0%
Legal & General,Legal & General Partnership Services Limited,20%,11%,9%,0%,31%,0%,0%,0,0%,0%
Legal & General,Legal and General Assurance Society Limited,17%,22%,-5%,0%,0%,21%,0%,0,0%,10%
No Group,Lex Autolease Limited,,39%,,,,,,,,
No Group,Lex Autolease Ltd,41%,,,41%,0%,0%,0%,0,0%,0%
No Group,Link Financial Outsourcing Limited,31%,37%,-6%,30%,0%,0%,0%,0,0%,0%
Liverpool Victoria Group,Liverpool Victoria Financial Services Limited,19%,,,0%,0%,0%,0%,0,0%,0%
Liverpool Victoria Group,Liverpool Victoria Friendly Society Limited,,16%,,,,,,,,
Liverpool Victoria Group,Liverpool Victoria Insurance Company Limited,26%,22%,4%,0%,0%,26%,0%,0,0%,0%
Lloyds,Lloyds Bank General Insurance Limited,38%,36%,2%,0%,0%,38%,0%,0,0%,0%
Lloyds,Lloyds Bank Insurance Services Limited,43%,,,0%,0%,44%,0%,0,0%,0%
Lloyds,Lloyds Bank PLC,17%,18%,-1%,26%,20%,32%,13%,257,43%,11%
No Group,Loans 2 Go Limited,90%,,,90%,0%,0%,0%,0,0%,0%
No Group,Lowell Financial Ltd,24%,31%,-7%,24%,0%,0%,0%,0,0%,0%
No Group,Madison CF UK Limited,56%,43%,13%,56%,0%,0%,0%,0,0%,0%
No Group,"Mapfre Asistencia, Compania Internacional De Seguros y Reaseguros, S.A.",36%,44%,-8%,0%,0%,36%,0%,0,0%,0%
No Group,Markerstudy Insurance Company Limited,30%,25%,5%,0%,0%,30%,0%,0,0%,0%
HSBC (GS),Marks & Spencer Financial Services plc,21%,30%,-9%,24%,0%,0%,17%,21,0%,0%
Lloyds,MBNA Limited,29%,24%,5%,26%,0%,0%,30%,56,0%,0%
No Group,MCE Insurance Company Limited,45%,41%,4%,0%,0%,45%,0%,0,0%,0%
No Group,MEM Consumer Finance Limited,67%,76%,-9%,67%,0%,0%,0%,0,0%,0%
No Group,Mercedes-Benz Financial Services UK Limited,37%,46%,-9%,38%,0%,0%,0%,0,0%,0%
No Group,Metro Bank PLC,59%,53%,6%,60%,0%,0%,0%,0,0%,0%
No Group,MMP Financial Limited,41%,,,41%,0%,0%,0%,0,0%,0%
No Group,Moneybarn No. 1 Limited,41%,40%,1%,40%,0%,0%,0%,0,0%,0%
No Group,Monzo Bank Ltd,21%,29%,-8%,21%,0%,0%,0%,0,0%,0%
No Group,Morses Club PLC,66%,,,66%,0%,0%,0%,0,0%,0%
UK Asset Resolution,Mortgage Express,,17%,,,,,,,,
No Group,MYJAR Limited,66%,59%,7%,66%,0%,0%,0%,0,0%,0%
No Group,N26 Bank GmbH,40%,,,40%,0%,0%,0%,0,0%,0%
No Group,National House-Building Council,25%,60%,-35%,0%,0%,25%,0%,0,0%,0%
No Group,National Savings and Investments,34%,42%,-8%,33%,0%,0%,0%,0,0%,0%
THE ROYAL BANK OF SCOTLAND GROUP,National Westminster Bank Plc,35%,39%,-4%,42%,25%,0%,13%,5,0%,0%
Nationwide,Nationwide Building Society,13%,10%,3%,31%,20%,12%,3%,11,0%,0%
No Group,Newcastle Building Society,19%,7%,12%,0%,0%,0%,0%,0,0%,0%
No Group,NewDay Ltd,44%,46%,-2%,44%,0%,0%,0%,1,0%,0%
No Group,Next Retail Limited,,21%,,,,,,,,
No Group,NFU Mutual Insurance Society Limited,17%,,,0%,0%,0%,0%,0,0%,0%
No Group,Northern Bank Limited,48%,22%,26%,0%,0%,0%,57%,108,0%,0%
No Group,Nottingham Building Society,,14%,,,,,,,,
No Group,Novaloans Ltd,50%,21%,29%,50%,0%,0%,0%,0,0%,0%
UK Asset Resolution,NRAM Limited,13%,24%,-11%,0%,12%,0%,0%,2,0%,0%
No Group,Oakam Ltd,49%,,,49%,0%,0%,0%,0,0%,0%
No Group,Oakbrook Finance Limited,29%,,,29%,0%,0%,0%,0,0%,0%
No Group,Omni Capital Retail Finance Limited,81%,67%,14%,81%,0%,0%,0%,0,0%,0%
No Group,One Call Insurance Services Limited,6%,3%,3%,0%,0%,6%,0%,0,0%,0%
No Group,OneSavings Bank Plc,,27%,,,,,,,,
No Group,Oodle Financial Services Limited,68%,,,68%,0%,0%,0%,0,0%,0%
No Group,Paragon Bank Plc,46%,,,44%,0%,0%,0%,0,0%,0%
No Group,Paragon Finance Plc,51%,27%,24%,48%,0%,0%,0%,0,0%,0%
No Group,"PayPal Europe Sarl & Cie, SCA",25%,20%,5%,25%,0%,0%,0%,0,0%,0%
No Group,PDL Finance Limited,45%,37%,8%,45%,0%,0%,0%,0,0%,0%
No Group,Pepper (UK) Limited,22%,26%,-4%,0%,23%,0%,0%,0,0%,0%
Phoenix Group,Phoenix Life Assurance Limited,22%,18%,4%,0%,0%,0%,0%,0,0%,22%
Phoenix Group,Phoenix Life Limited,23%,16%,7%,0%,0%,17%,0%,0,0%,23%
No Group,Pinnacle Insurance Plc,34%,19%,15%,0%,0%,25%,0%,0,0%,0%
No Group,Provident Personal Credit Limited,59%,47%,12%,59%,0%,0%,0%,0,0%,0%
No Group,PSA Finance UK Limited,40%,46%,-6%,42%,0%,0%,0%,0,0%,0%
No Group,QIC Europe Ltd,30%,44%,-14%,0%,0%,30%,0%,0,0%,0%
No Group,RAC Insurance Limited,27%,59%,-32%,0%,0%,27%,0%,0,0%,0%
No Group,RAC Motoring Services,,25%,,,,,,,,
No Group,RCI Financial Services Limited,58%,49%,9%,54%,0%,0%,0%,0,0%,0%
No Group,ReAssure Limited,15%,18%,-3%,0%,0%,0%,0%,0,0%,23%
No Group,Red Sands Insurance Company (Europe) Limited,35%,38%,-3%,0%,0%,35%,0%,0,0%,0%
No Group,Retail Money Market Ltd,31%,53%,-22%,0%,0%,0%,0%,0,0%,0%
No Group,Revolut Limited,33%,,,33%,0%,0%,0%,0,0%,0%
No Group,Revolut Ltd,,50%,,,,,,,,
RSA Insurance UK,Royal & Sun Alliance Insurance Plc,40%,31%,9%,0%,0%,40%,0%,0,0%,0%
No Group,Sabre Insurance Company Limited,38%,35%,3%,0%,0%,38%,0%,0,0%,0%
No Group,Saga Services Limited,31%,30%,1%,0%,0%,31%,0%,0,0%,0%
No Group,Sainsbury's Bank Plc,29%,43%,-14%,29%,0%,0%,0%,0,0%,0%
Santander UK,Santander Cards UK Limited,33%,43%,-10%,0%,0%,0%,33%,0,0%,0%
Santander UK,Santander Consumer (UK) Plc,42%,45%,-3%,42%,0%,0%,0%,2,0%,0%
Santander UK,Santander UK Plc,30%,31%,-1%,43%,29%,0%,15%,14,24%,0%
Aegon Group,Scottish Equitable Plc,17%,26%,-9%,0%,0%,0%,0%,0,0%,22%
Lloyds,Scottish Widows Limited,11%,14%,-3%,0%,0%,0%,0%,0,0%,14%
No Group,Secure Trust Bank Plc,39%,45%,-6%,41%,0%,0%,0%,0,0%,0%
AVIVA,Sesame Limited,,14%,,,,,,,,
No Group,Shawbrook Bank Limited,76%,73%,3%,77%,0%,0%,0%,0,0%,0%
No Group,Shop Direct Finance Company Limited,47%,51%,-4%,44%,0%,0%,56%,2,0%,0%
Skipton Group,Skipton Building Society,27%,18%,9%,0%,0%,0%,15%,0,0%,0%
No Group,Skyfire Insurance Company Limited,30%,46%,-16%,0%,0%,30%,0%,0,0%,0%
No Group,Society of Lloyd's,23%,,,0%,0%,23%,0%,0,0%,0%
No Group,Somerset Bridge Insurance Services Limited,27%,,,0%,0%,27%,0%,0,0%,0%
No Group,Southern Pacific Mortgage Limited,,55%,,,,,,,,
No Group,Southern Rock Insurance Company Limited,43%,35%,8%,0%,0%,43%,0%,0,0%,0%
No Group,Specialist Motor Finance Limited,,59%,,,,,,,,
Lloyds,St Andrew's Insurance plc,31%,18%,13%,0%,0%,67%,15%,0,0%,0%
St James Place,St. James's Place Wealth Management Plc,24%,28%,-5%,0%,0%,0%,0%,0,0%,0%
Standard Life,Standard Life Assurance Limited,13%,15%,-2%,0%,0%,0%,0%,0,0%,15%
No Group,Starling Bank Limited,35%,,,35%,0%,0%,0%,0,0%,0%
No Group,Startline Motor Finance Limited,50%,57%,-7%,50%,0%,0%,0%,0,0%,0%
No Group,Studio Retail Limited,46%,60%,-14%,44%,0%,0%,53%,0,0%,0%
No Group,Sun Life Assurance Company of Canada (U.K.) Limited,19%,16%,3%,0%,0%,0%,0%,0,0%,19%
No Group,Swinton Group Ltd,11%,22%,-11%,0%,0%,9%,0%,0,0%,0%
No Group,Telefonica Insurance S.A.,,53%,,,,,,,,
No Group,Telefonica UK Limited,,28%,,,,,,,,
Tesco Personal Finance,Tesco Personal Finance PLC,17%,14%,3%,27%,0%,10%,5%,3,0%,0%
Ageas,Tesco Underwriting Limited,23%,18%,5%,0%,0%,23%,0%,0,0%,0%
No Group,The Co-operative Bank Plc,22%,24%,-2%,34%,0%,0%,14%,14,0%,0%
Bank of Ireland,The Governor and Company of the Bank of Ireland,,9%,,,,,,,,
Lloyds,The Mortgage Business Plc,9%,10%,-1%,0%,6%,0%,0%,0,0%,0%
Nationwide,The Mortgage Works (UK) Plc,13%,11%,2%,0%,13%,0%,0%,0,0%,0%
No Group,The National Farmers' Union Mutual Insurance Society Limited,19%,25%,-6%,0%,0%,20%,0%,0,0%,0%
Prudential PLC,The Prudential Assurance Company Limited,16%,15%,1%,0%,0%,0%,0%,0,0%,14%
THE ROYAL BANK OF SCOTLAND GROUP,The Royal Bank of Scotland Plc,27%,26%,1%,42%,17%,0%,15%,4,0%,0%
Royal London Group,The Royal London Mutual Insurance Society Limited,28%,21%,7%,0%,0%,29%,0%,0,0%,23%
No Group,The Society of Lloyd's,,29%,,,,,,,,
No Group,TRANSUNION INTERNATIONAL UK LIMITED,35%,38%,-3%,35%,0%,0%,0%,0,0%,0%
No Group,Trusted Cash Limited,,44%,,,,,,,,
No Group,TSB Bank plc,35%,63%,-28%,35%,35%,0%,0%,0,0%,0%
Direct Line Group,U K Insurance Limited,31%,,,0%,0%,31%,0%,0,0%,0%
Direct Line Group,UK Insurance Limited,,23%,,,,,,,,
THE ROYAL BANK OF SCOTLAND GROUP,Ulster Bank Ltd,24%,43%,-19%,25%,0%,0%,0%,0,0%,0%
No Group,Uncle Buck Finance LLP,46%,33%,13%,46%,0%,0%,0%,0,0%,0%
No Group,Union Reiseversicherung AG,62%,62%,0%,0%,0%,62%,0%,0,0%,0%
No Group,Unum Ltd,35%,43%,-8%,0%,0%,35%,0%,0,0%,0%
No Group,Vanquis Bank Limited,53%,63%,-10%,53%,0%,0%,0%,0,0%,0%
No Group,Vauxhall Finance plc,29%,52%,-23%,29%,0%,0%,0%,0,0%,0%
No Group,Virgin Media Mobile Finance Limited,,83%,,,,,,,,
No Group,Virgin Money plc,26%,20%,6%,27%,0%,0%,0%,0,0%,0%
No Group,Vitality Corporate Services Limited,19%,,,0%,0%,0%,0%,0,0%,0%
No Group,Vitality Health Limited,20%,19%,1%,0%,0%,19%,0%,0,0%,0%
No Group,Volkswagen Financial Services (UK) Limited,45%,49%,-4%,45%,0%,0%,0%,0,0%,0%
No Group,Watford Insurance Company Europe Limited,33%,44%,-11%,0%,0%,33%,0%,0,0%,0%
No Group,Welcome Financial Services Limited,32%,21%,11%,0%,0%,0%,35%,0,0%,0%
No Group,West Bromwich Building Society,10%,9%,1%,0%,0%,0%,9%,0,0%,0%
No Group,Western Circle Limited,,44%,,,,,,,,
No Group,Western Circle Ltd,48%,,,48%,0%,0%,0%,0,0%,0%
No Group,Wirecard Card Solutions Limited,47%,39%,8%,47%,0%,0%,0%,0,0%,0%
No Group,WorldPay (UK) Limited,46%,42%,4%,46%,0%,0%,0%,0,0%,0%
Yorkshire,Yorkshire Building Society,8%,36%,-28%,0%,0%,0%,8%,7,0%,0%
No Group,Zenith Insurance plc,23%,32%,-9%,0%,0%,23%,0%,0,0%,0%
No Group,Zurich Assurance Ltd,9%,18%,-9%,0%,0%,5%,0%,0,0%,11%
No Group,Zurich Insurance Plc,41%,33%,8%,0%,0%,42%,0%,0,0%,0%
